"country_name","year","cowcode","population","gdp_pc","polity_dem","aclp_dem","legal_system","colonial","physint","disap","kill","polpris","tort","any_war","major_war"
"Ghana",2004,452,21600.976,1591.9419843,8,1,2,5,6,2,1,2,1,0,0
"Ghana",2005,452,22062.383,1658.0914191,8,1,2,5,6,2,1,2,1,0,0
"Ghana",2006,452,22524.376,1706.7242597,8,1,2,5,5,2,1,2,0,0,0
"Ghana",2007,452,22980.704,1750.0896376,8,1,2,5,5,2,1,2,0,0,0
"Ghana",2008,452,23434.573,1906.2753384,8,1,2,5,5,2,1,2,0,0,0
"Ghana",2009,452,23887.812,1954.6757055,8,NA,2,5,5,2,1,2,0,0,0
"Ghana",2010,452,24339.838,2094.2783028,8,NA,2,5,4,2,1,1,0,0,0
"Togo",1981,461,2719.567,1080.3197899,0,0,1,6,5,2,2,0,1,0,0
"Togo",1982,461,2816.6,1006.6078131,0,0,1,6,6,2,2,1,1,0,0
"Togo",1983,461,2917.5,917.10710107,0,0,1,6,6,2,2,1,1,0,0
"Togo",1984,461,3021.789,928.00753038,0,0,1,6,5,1,1,2,1,0,0
"Togo",1985,461,3129.427,922.17682959,0,0,1,6,5,2,1,1,1,0,0
"Togo",1986,461,3240.72,938.44843008,0,0,1,6,4,2,1,1,0,1,0
"Togo",1987,461,3355.92,885.62221753,0,0,1,6,6,2,2,1,1,0,0
"Togo",1988,461,3475.139,921.58958147,0,0,1,6,6,2,2,1,1,0,0
"Togo",1989,461,3597.137,929.87021735,0,0,1,6,6,2,2,1,1,0,0
"Togo",1990,461,3720.792,957.00843761,0,0,1,6,3,1,1,0,1,0,0
"Togo",1991,461,3846.054,920.00559182,NA,0,1,6,2,2,0,0,0,0,0
"Togo",1992,461,3972.812,849.20854905,NA,0,1,6,2,1,0,1,0,0,0
"Togo",1993,461,3952.577,715.34326349,1,0,1,6,1,1,0,0,0,0,0
"Togo",1994,461,3981.991,810.23715158,1,0,1,6,1,0,0,1,0,0,0
"Togo",1995,461,4202.905,824.73014928,1,0,1,6,5,2,1,1,1,0,0
"Togo",1996,461,4402.067,849.88222513,1,0,1,6,5,2,1,1,1,0,0
"Togo",1997,461,4572.447,839.56154124,1,0,1,6,3,2,0,1,0,0,0
"Togo",1998,461,4715.17,806.67912868,1,0,1,6,4,2,1,1,0,0,0
"Togo",1999,461,4852.448,808.72228026,1,0,1,6,4,2,1,1,0,0,0
"Togo",2000,461,4991.834,777.32501994,1,0,1,6,5,2,1,1,1,0,0
"Togo",2001,461,5134.565,744.77257921,1,0,1,6,5,2,2,1,0,0,0
"Togo",2002,461,5277.933,717.50587694,1,0,1,6,5,2,2,1,0,0,0
"Togo",2003,461,5424.964,737.80498885,1,0,1,6,5,2,1,1,1,0,0
"Togo",2004,461,5578.206,733.46617664,1,0,1,6,4,2,1,1,0,0,0
"Togo",2005,461,5714.516,725.42877088,1,0,1,6,2,1,0,1,0,0,0
"Togo",2006,461,5865.402,738.16542142,1,0,1,6,3,1,1,1,0,0,0
"Togo",2007,461,6042.377,729.19932027,1,0,1,6,4,2,1,1,0,0,0
"Togo",2008,461,6220.348,722.24242787,1,0,1,6,5,2,2,1,0,0,0
"Togo",2009,461,6405.008,722.05455976,1,NA,1,6,4,2,1,1,0,0,0
"Togo",2010,461,6587.239,732.85255756,1,NA,1,6,3,2,1,0,0,0,0
"Cameroon",1981,471,9047.915,2204.7959292,0,0,4,6,3,1,1,0,1,0,0
"Cameroon",1982,471,9282.553,2279.2904288,0,0,4,6,5,1,2,1,1,0,0
"Cameroon",1983,471,9562.721,2377.6862223,0,0,4,6,6,2,2,1,1,0,0
"Cameroon",1984,471,9867.132,2477.388105,0,0,4,6,3,2,1,0,0,1,0
"Cameroon",1985,471,10191.372,2419.6346409,0,0,4,6,2,2,0,0,0,0,0
"Cameroon",1986,471,10530.147,2218.2117834,0,0,4,6,5,2,2,0,1,0,0
"Cameroon",1987,471,10867.102,2017.3306759,0,0,4,6,6,2,1,1,2,0,0
"Cameroon",1988,471,11200.976,1912.9776541,0,0,4,6,4,2,1,0,1,0,0
"Cameroon",1989,471,11540.121,1863.0090211,0,0,4,6,4,2,1,0,1,0,0
"Cameroon",1990,471,11884.495,1786.2388781,0,0,4,6,2,2,0,0,0,0,0
"Cameroon",1991,471,12230.299,1659.7323113,0,0,4,6,0,0,0,0,0,0,0
"Cameroon",1992,471,12574.747,1572.5463702,1,0,4,6,3,2,1,0,0,0,0
"Cameroon",1993,471,12920.473,1496.6498838,1,0,4,6,1,1,0,0,0,0,0
"Cameroon",1994,471,13264.167,1438.9742636,1,0,4,6,2,2,0,0,0,0,0
"Cameroon",1995,471,13603.162,1445.0265232,1,0,4,6,4,2,2,0,0,0,0
"Cameroon",1996,471,13944.736,1505.9274347,1,0,4,6,4,2,1,1,0,0,0
"Cameroon",1997,471,14290.128,1547.0580653,1,0,4,6,3,2,1,0,0,0,0
"Cameroon",1998,471,14637.981,1582.5815971,1,0,4,6,1,1,0,0,0,0,0
"Cameroon",1999,471,14988.502,1609.2430647,1,0,4,6,2,1,0,1,0,0,0
"Cameroon",2000,471,15343.036,1636.1793107,1,0,4,6,1,1,0,0,0,0,0
"Cameroon",2001,471,15706.855,1662.7731882,1,0,4,6,2,1,0,1,0,0,0
"Cameroon",2002,471,16094.435,1693.09232,1,0,4,6,2,1,0,1,0,0,0
"Cameroon",2003,471,16489.008,1722.3288879,1,0,4,6,4,2,1,1,0,0,0
"Cameroon",2004,471,16872.75,1741.0704202,1,0,4,6,4,2,1,1,0,0,0
"Cameroon",2005,471,17261.467,1742.6942489,1,0,4,6,4,2,1,1,0,0,0
"Cameroon",2006,471,17657.856,1759.622005,1,0,4,6,4,2,1,1,0,0,0
"Cameroon",2007,471,18060.382,1781.3038604,1,0,4,6,4,2,1,1,0,0,0
"Cameroon",2008,471,18467.692,1757.0413167,1,0,4,6,3,2,0,1,0,0,0
"Cameroon",2009,471,18879.301,1745.8102903,1,NA,4,6,4,2,1,1,0,0,0
"Cameroon",2010,471,19294.149,1748.1100731,1,NA,4,6,3,2,1,0,0,0,0
"Nigeria",1981,475,77149.584,1516.4080044,8,1,3,5,6,2,2,1,1,0,0
"Nigeria",1982,475,79510.977,1408.9488175,8,1,3,5,5,2,2,0,1,0,0
"Nigeria",1983,475,81163.741,1271.5854046,8,0,3,5,5,2,2,0,1,0,0
"Nigeria",1984,475,82724.29,1215.4701296,0,0,3,5,6,2,2,0,2,0,0
"Nigeria",1985,475,84889.378,1282.2410134,0,0,3,5,5,2,2,0,1,0,0
"Nigeria",1986,475,87092.237,1119.9759446,0,0,3,5,6,2,2,1,1,0,0
"Nigeria",1987,475,89405.017,975.7452633,0,0,3,5,7,2,2,1,2,0,0
"Nigeria",1988,475,91760.42,1017.1337287,0,0,3,5,5,2,2,1,0,0,0
"Nigeria",1989,475,94159.653,1077.3651759,0,0,3,5,4,2,2,0,0,0,0
"Nigeria",1990,475,96603.759,1167.9075561,0,0,3,5,2,0,2,0,0,0,0
"Nigeria",1991,475,99092.499,1154.099581,0,0,3,5,3,2,1,0,0,0,0
"Nigeria",1992,475,101625.07,1098.4426928,0,0,3,5,4,2,1,1,0,0,0
"Nigeria",1993,475,104199.678,1110.6382836,0,0,3,5,2,2,0,0,0,0,0
"Nigeria",1994,475,106814.038,1082.7765989,0,0,3,5,2,2,0,0,0,0,0
"Nigeria",1995,475,109465.082,1047.760761,0,0,3,5,4,2,2,0,0,0,0
"Nigeria",1996,475,112149.016,1080.2454188,0,0,3,5,3,2,0,0,1,0,0
"Nigeria",1997,475,114862.043,1126.6248378,0,0,3,5,2,2,0,0,0,0,0
"Nigeria",1998,475,117599.565,1123.9472847,NA,0,3,5,4,2,1,0,1,0,0
"Nigeria",1999,475,120369.199,1070.3411726,4,1,3,5,2,2,0,0,0,0,0
"Nigeria",2000,475,123178.818,1107.6996903,4,1,3,5,1,1,0,0,0,0,0
"Nigeria",2001,475,126014.331,1219.8773402,4,1,3,5,2,2,0,0,0,0,0
"Nigeria",2002,475,128864.323,1252.7955447,4,1,3,5,3,2,0,1,0,0,0
"Nigeria",2003,475,131727.515,1423.7109037,4,1,3,5,2,1,0,1,0,0,0
"Nigeria",2004,475,134604.514,1578.8018103,4,1,3,5,1,1,0,0,0,1,0
"Nigeria",2005,475,137495.055,1510.7465295,4,1,3,5,2,1,0,1,0,0,0
"Nigeria",2006,475,140397.768,1649.3397589,4,1,3,5,2,2,0,0,0,0,0
"Nigeria",2007,475,143312.101,1912.5777106,4,1,3,5,2,2,0,0,0,0,0
"Nigeria",2008,475,146255.306,1930.6045518,4,1,3,5,2,2,0,0,0,0,0
"Nigeria",2009,475,149229.09,1684.5914003,4,NA,3,5,1,1,0,0,0,1,0
"Nigeria",2010,475,152217.341,1695.4524998,4,NA,3,5,0,0,0,0,0,0,0
"Gabon",1981,481,730.836,12646.220467,0,0,1,6,7,2,2,1,2,0,0
"Gabon",1982,481,754.241,11846.890723,0,0,1,6,6,2,2,1,1,0,0
"Gabon",1983,481,779.018,11889.912087,0,0,1,6,6,2,2,1,1,0,0
"Gabon",1984,481,805.26,12560.85281,0,0,1,6,6,2,2,1,1,0,0
"Gabon",1985,481,833.036,11847.690064,0,0,1,6,7,2,2,2,1,0,0
"Gabon",1986,481,859.448,11209.89469,0,0,1,6,8,2,2,2,2,0,0
"Gabon",1987,481,880.916,9082.7236785,0,0,1,6,7,2,2,2,1,0,0
"Gabon",1988,481,899.743,10275.607339,0,0,1,6,6,2,2,1,1,0,0
"Gabon",1989,481,918.835,11058.383826,0,0,1,6,7,2,2,2,1,0,0
"Gabon",1990,481,938.084,11542.682695,NA,0,1,6,4,2,1,1,0,0,0
"Gabon",1991,481,960.425,12009.302065,0,0,1,6,7,2,2,2,1,0,0
"Gabon",1992,481,986.367,11328.747788,0,0,1,6,8,2,2,2,2,0,0
"Gabon",1993,481,1013.159,11466.914992,0,0,1,6,5,2,1,2,0,0,0
"Gabon",1994,481,1040.811,11828.179269,0,0,1,6,4,2,0,1,1,0,0
"Gabon",1995,481,1069.065,12111.945725,0,0,1,6,8,2,2,2,2,0,0
"Gabon",1996,481,1097.708,12147.634939,0,0,1,6,7,2,2,2,1,0,0
"Gabon",1997,481,1126.94,12756.941697,0,0,1,6,6,2,2,2,0,0,0
"Gabon",1998,481,1157.171,12523.7067,0,0,1,6,7,2,2,2,1,0,0
"Gabon",1999,481,1195.647,11005.822933,0,0,1,6,6,2,2,1,1,0,0
"Gabon",2000,481,1236.429,10880.57644,0,0,1,6,8,2,2,2,2,0,0
"Gabon",2001,481,1269.154,10504.587519,0,0,1,6,6,2,1,2,1,0,0
"Gabon",2002,481,1300.423,10156.010698,0,0,1,6,7,2,2,2,1,0,0
"Gabon",2003,481,1332.623,10117.410506,0,0,1,6,7,2,2,2,1,0,0
"Gabon",2004,481,1364.412,9788.9538773,0,0,1,6,6,2,2,1,1,0,0
"Gabon",2005,481,1395.69,10120.316432,0,0,1,6,5,2,1,1,1,0,0
"Gabon",2006,481,1426.392,9552.9230105,0,0,1,6,5,2,1,1,1,0,0
"Gabon",2007,481,1456.451,9894.8700259,0,0,1,6,7,2,2,2,1,0,0
"Gabon",2008,481,1485.832,9867.9039784,0,0,1,6,6,2,2,1,1,0,0
"Gabon",2009,481,1514.993,9487.4441214,4,NA,1,6,6,2,2,1,1,0,0
"Gabon",2010,481,1545.255,9895.8583784,4,NA,1,6,6,2,2,1,1,0,0
"Central African Republic",1981,482,2412.768,861.99243794,0,0,1,6,5,2,1,1,1,0,0
"Central African Republic",1982,482,2477.573,859.49107816,0,0,1,6,4,2,2,0,0,0,0
"Central African Republic",1983,482,2543.28,766.10641431,0,0,1,6,4,2,2,0,0,0,0
"Central African Republic",1984,482,2629.271,814.64982538,0,0,1,6,4,2,2,0,0,0,0
"Central African Republic",1985,482,2714.154,824.03626887,0,0,1,6,5,2,2,0,1,0,0
"Central African Republic",1986,482,2775.36,842.42580797,0,0,1,6,5,2,1,1,1,0,0
"Central African Republic",1987,482,2840.877,741.99122503,0,0,1,6,4,2,1,1,0,0,0
"Central African Republic",1988,482,2917.175,744.09976106,0,0,1,6,6,2,2,1,1,0,0
"Central African Republic",1989,482,2999.869,733.67579723,0,0,1,6,6,2,2,1,1,0,0
"Central African Republic",1990,482,3084.97,680.19927989,0,0,1,6,4,2,1,0,1,0,0
"Central African Republic",1991,482,3174.488,651.59943139,0,0,1,6,3,2,1,0,0,0,0
"Central African Republic",1992,482,3266.519,613.09762256,0,0,1,6,4,2,1,1,0,0,0
"Central African Republic",1993,482,3367.026,589.95165579,5,1,1,6,6,2,1,2,1,0,0
"Central African Republic",1994,482,3465.853,589.00670061,5,1,1,6,5,2,1,2,0,0,0
"Central African Republic",1995,482,3544.408,602.069933,5,1,1,6,5,2,1,2,0,0,0
"Central African Republic",1996,482,3621.608,555.97292552,5,1,1,6,5,2,1,2,0,0,0
"Central African Republic",1997,482,3707.38,579.16006483,5,1,1,6,6,2,2,2,0,0,0
"Central African Republic",1998,482,3797.957,579.69055992,5,1,1,6,4,2,1,1,0,0,0
"Central African Republic",1999,482,3889.215,607.00889146,5,1,1,6,5,2,1,2,0,0,0
"Central African Republic",2000,482,3979.862,605.93967226,5,1,1,6,3,2,1,0,0,0,0
"Central African Republic",2001,482,4053.927,595.61394338,5,1,1,6,2,2,0,0,0,1,0
"Central African Republic",2002,482,4128.418,581.81447455,5,1,1,6,4,2,0,2,0,1,0
"Central African Republic",2003,482,4214.915,527.69232892,1,0,1,6,4,2,0,2,0,0,0
"Central African Republic",2004,482,4288.752,532.73658459,1,0,1,6,3,2,0,1,0,0,0
"Central African Republic",2005,482,4363.038,532.31562163,1,0,1,6,3,2,0,1,0,0,0
"Central African Republic",2006,482,4448.948,516.44252908,1,0,1,6,3,2,0,1,0,1,0
"Central African Republic",2007,482,4543.731,528.31951394,1,0,1,6,3,2,0,1,0,0,0
"Central African Republic",2008,482,4641.32,537.3255549,1,0,1,6,3,2,0,1,0,0,0
"Central African Republic",2009,482,4741.916,520.78193441,1,NA,1,6,2,1,0,1,0,1,0
"Central African Republic",2010,482,4844.927,588.77881643,1,NA,1,6,2,1,0,1,0,1,0
"Chad",1981,483,4514.94,572.72802035,NA,0,1,6,NA,NA,NA,NA,NA,1,0
"Chad",1982,483,4732.876,575.57329204,NA,0,1,6,NA,NA,NA,NA,NA,1,0
"Chad",1983,483,4971.162,633.86276622,NA,0,1,6,NA,NA,NA,NA,NA,1,0
"Chad",1984,483,5025.174,639.9538411,NA,0,1,6,0,0,0,0,0,1,0
"Chad",1985,483,5066.042,773.13498073,0,0,1,6,2,0,0,1,1,0,0
"Chad",1986,483,5214.2,720.31304536,0,0,1,6,2,1,1,0,0,1,0
"Chad",1987,483,5391.517,680.32886828,0,0,1,6,4,2,1,0,1,1,1
"Chad",1988,483,5556.341,762.197502,0,0,1,6,5,2,1,1,1,0,0
"Chad",1989,483,5714.913,776.43470955,0,0,1,6,1,0,1,0,0,1,0
"Chad",1990,483,5841.411,729.72766878,0,0,1,6,0,0,0,0,0,1,1
"Chad",1991,483,6028.221,766.04222039,NA,0,1,6,3,2,0,1,0,1,0
"Chad",1992,483,6263.272,793.43301124,0,0,1,6,1,1,0,0,0,1,0
"Chad",1993,483,6379.099,775.79548663,0,0,1,6,1,0,0,1,0,1,0
"Chad",1994,483,6496.685,791.85406945,0,0,1,6,3,1,0,1,1,1,0
"Chad",1995,483,6769.686,784.42407758,0,0,1,6,3,2,1,0,0,0,0
"Chad",1996,483,7051,713.382403,1,0,1,6,3,1,0,1,1,0,0
"Chad",1997,483,7261.713,738.49724771,1,0,1,6,2,1,0,1,0,1,0
"Chad",1998,483,7479.317,771.55948471,1,0,1,6,1,1,0,0,0,1,0
"Chad",1999,483,7708.743,746.34444471,1,0,1,6,3,2,0,1,0,1,0
"Chad",2000,483,7942.675,725.81493841,1,0,1,6,3,1,1,1,0,1,0
"Chad",2001,483,8179.408,770.09457089,1,0,1,6,3,1,0,1,1,1,0
"Chad",2002,483,8436.193,824.29851579,1,0,1,6,4,2,0,2,0,1,0
"Chad",2003,483,8745.74,910.19564484,1,0,1,6,4,1,1,2,0,1,0
"Chad",2004,483,9097.655,1244.0774147,1,0,1,6,2,1,0,1,0,0,0
"Chad",2005,483,9400.658,1295.7103574,1,0,1,6,2,0,0,1,1,1,0
"Chad",2006,483,9648.955,1262.5579652,1,0,1,6,2,1,0,0,1,1,1
"Chad",2007,483,9885.661,1212.322305,1,0,1,6,4,1,1,1,1,1,0
"Chad",2008,483,10111.337,1180.9188183,1,0,1,6,2,1,0,1,0,1,0
"Chad",2009,483,10329.208,1293.2824755,1,NA,1,6,2,1,1,0,0,1,0
"Chad",2010,483,10543.464,1330.639095,1,NA,1,6,4,2,1,1,0,1,0
"Congo",1981,484,1723.743,2113.8797572,0,0,1,6,7,2,2,1,2,0,0
"Congo",1982,484,1775.157,2511.3869127,0,0,1,6,5,2,2,0,1,0,0
"Congo",1983,484,1828.563,2667.4553416,0,0,1,6,5,2,2,0,1,0,0
"Congo",1984,484,1883.981,2794.8539728,0,0,1,6,6,2,2,1,1,0,0
"Congo",1985,484,1941.765,2609.4750575,0,0,1,6,4,2,1,1,0,0,0
"Congo",1986,484,2002.137,2381.6004254,0,0,1,6,5,2,1,1,1,0,0
"Congo",1987,484,2064.973,2353.4090053,0,0,1,6,5,2,2,0,1,0,0
"Congo",1988,484,2130.061,2401.6334091,0,0,1,6,5,2,2,1,0,0,0
"Congo",1989,484,2197.165,2416.2059155,0,0,1,6,5,2,2,1,0,0,0
"Congo",1990,484,2266.001,2423.3445706,0,0,1,6,4,2,1,1,0,0,0
"Congo",1991,484,2337.401,2124.7656995,NA,0,1,6,6,2,2,1,1,0,0
"Congo",1992,484,2410.397,2211.5708755,6,1,1,6,5,2,1,1,1,0,0
"Congo",1993,484,2488.937,2111.5663427,6,1,1,6,0,0,0,0,0,1,0
"Congo",1994,484,2570.292,2023.8394634,6,1,1,6,3,1,0,2,0,0,0
"Congo",1995,484,2649.999,2133.5633959,6,1,1,6,4,2,1,1,0,0,0
"Congo",1996,484,2731.246,2229.0288386,6,1,1,6,4,2,1,1,0,0,0
"Congo",1997,484,2802.469,2242.5672221,0,0,1,6,1,1,0,0,0,1,1
"Congo",1998,484,2879.995,2339.6467501,0,0,1,6,3,1,0,1,1,1,1
"Congo",1999,484,2972.317,2231.9655203,0,0,1,6,0,0,0,0,0,1,0
"Congo",2000,484,3103.941,2257.6977765,0,0,1,6,3,1,1,0,1,0,0
"Congo",2001,484,3239.986,2158.0694853,0,0,1,6,4,2,1,0,1,0,0
"Congo",2002,484,3330.421,2151.8956535,0,0,1,6,2,1,0,1,0,1,0
"Congo",2003,484,3414.253,2061.5871699,0,0,1,6,5,1,1,2,1,0,0
"Congo",2004,484,3503.742,2046.6295847,0,0,1,6,6,2,1,2,1,0,0
"Congo",2005,484,3604.002,2183.4027296,0,0,1,6,4,2,1,1,0,0,0
"Congo",2006,484,3704.056,2226.2795762,0,0,1,6,4,2,1,1,0,0,0
"Congo",2007,484,3802.332,1992.8864945,0,0,1,6,4,2,1,1,0,0,0
"Congo",2008,484,3905.01,2077.5865057,0,0,1,6,4,2,1,1,0,0,0
"Congo",2009,484,4012.809,2133.5367285,0,NA,1,6,7,2,2,1,2,0,0
"Congo",2010,484,4125.916,2253.7503199,0,NA,1,6,5,2,1,1,1,0,0
"Congo, the Democratic Republic of the",1981,490,29806.317,651.78631905,0,0,1,8,NA,0,NA,0,1,0,0
"Congo, the Democratic Republic of the",1982,490,30647.148,596.28809663,0,0,1,8,4,1,2,0,1,0,0
"Congo, the Democratic Republic of the",1983,490,31445.744,617.58293349,0,0,1,8,2,1,1,0,0,0,0
"Congo, the Democratic Republic of the",1984,490,32341.528,654.15333673,0,0,1,8,2,2,0,0,0,0,0
"Congo, the Democratic Republic of the",1985,490,33347.628,653.69743145,0,0,1,8,1,1,0,0,0,0,0
"Congo, the Democratic Republic of the",1986,490,34385.929,648.57873579,0,0,1,8,2,1,1,0,0,0,0
"Congo, the Democratic Republic of the",1987,490,35504.145,647.04697738,0,0,1,8,3,1,2,0,0,0,0
"Congo, the Democratic Republic of the",1988,490,36669.267,629.51378453,0,0,1,8,2,1,1,0,0,0,0
"Congo, the Democratic Republic of the",1989,490,37872.107,621.09055491,0,0,1,8,3,1,1,0,1,0,0
"Congo, the Democratic Republic of the",1990,490,39151.065,468.63908733,0,0,1,8,0,0,0,0,0,0,0
"Congo, the Democratic Republic of the",1991,490,40514.176,422.68261532,0,0,1,8,1,0,0,1,0,0,0
"Congo, the Democratic Republic of the",1992,490,41846.148,363.43060816,NA,0,1,8,NA,NA,NA,NA,NA,0,0
"Congo, the Democratic Republic of the",1993,490,43290.02,302.65625531,NA,0,1,8,NA,NA,NA,NA,NA,0,0
"Congo, the Democratic Republic of the",1994,490,44820.303,279.7042823,NA,0,1,8,NA,NA,NA,NA,NA,0,0
"Congo, the Democratic Republic of the",1995,490,46704.58,273.85272851,NA,0,1,8,NA,NA,NA,NA,NA,0,0
"Congo, the Democratic Republic of the",1996,490,47684.709,258.41731373,NA,0,1,8,NA,NA,NA,NA,NA,1,1
"Congo, the Democratic Republic of the",1997,490,48288.928,241.81573435,NA,0,1,8,NA,NA,NA,NA,NA,1,1
"Congo, the Democratic Republic of the",1998,490,49348.728,228.26319217,NA,0,1,8,NA,NA,NA,NA,NA,1,1
"Congo, the Democratic Republic of the",1999,490,50889.947,205.92846775,NA,0,1,8,NA,NA,NA,NA,NA,1,1
"Congo, the Democratic Republic of the",2000,490,52445.195,179.7984929,NA,0,1,8,NA,NA,NA,NA,NA,1,1
"Congo, the Democratic Republic of the",2001,490,54057.719,187.08294773,NA,0,1,8,0,0,0,0,0,1,0
"Congo, the Democratic Republic of the",2002,490,55701.642,201.76832594,NA,0,1,8,2,2,0,0,0,0,0
"Congo, the Democratic Republic of the",2003,490,57303.278,181.74096186,NA,0,1,8,1,0,0,1,0,0,0
"Congo, the Democratic Republic of the",2004,490,58942.55,195.71095024,NA,0,1,8,1,0,0,1,0,0,0
"Congo, the Democratic Republic of the",2005,490,60698.054,207.46952517,NA,0,1,8,2,2,0,0,0,0,0
"Congo, the Democratic Republic of the",2006,490,62522.207,213.8256497,6,0,1,8,1,1,0,0,0,1,0
"Congo, the Democratic Republic of the",2007,490,64355.014,222.49181368,6,0,1,8,1,1,0,0,0,1,0
"Congo, the Democratic Republic of the",2008,490,66187.146,230.68584011,6,0,1,8,1,1,0,0,0,1,0
"Congo, the Democratic Republic of the",2009,490,68015.71,231.46208169,6,NA,1,8,1,1,0,0,0,0,0
"Congo, the Democratic Republic of the",2010,490,69851.289,240.54989839,6,NA,1,8,1,1,0,0,0,0,0
"Uganda",1981,500,12725.252,527.69899122,4,1,2,5,0,0,0,0,0,1,1
"Uganda",1982,500,13078.93,559.52561959,4,1,2,5,0,0,0,0,0,1,1
"Uganda",1983,500,13470.393,581.01885082,4,1,2,5,0,0,0,0,0,1,1
"Uganda",1984,500,13919.514,563.38185919,4,1,2,5,0,0,0,0,0,1,1
"Uganda",1985,500,14391.743,530.17124254,NA,0,2,5,NA,NA,NA,NA,NA,1,1
"Uganda",1986,500,14910.724,522.84356972,0,0,2,5,2,1,0,1,0,1,1
"Uganda",1987,500,15520.093,522.93922424,0,0,2,5,2,1,0,0,1,1,1
"Uganda",1988,500,16176.418,529.21169327,0,0,2,5,2,2,0,0,0,1,1
"Uganda",1989,500,16832.384,545.63235704,0,0,2,5,2,2,0,0,0,1,1
"Uganda",1990,500,17455.758,568.88369671,0,0,2,5,3,2,1,0,0,1,0
"Uganda",1991,500,18082.137,582.31659332,0,0,2,5,4,2,2,0,0,1,0
"Uganda",1992,500,18729.453,582.25197485,0,0,2,5,5,2,1,2,0,1,0
"Uganda",1993,500,19424.376,608.03061163,0,0,2,5,4,2,1,1,0,0,0
"Uganda",1994,500,20127.59,724.688187,0,0,2,5,3,2,1,0,0,1,0
"Uganda",1995,500,20689.516,707.08819504,0,0,2,5,4,2,1,1,0,1,0
"Uganda",1996,500,21248.718,739.34880181,0,0,2,5,2,1,1,0,0,1,1
"Uganda",1997,500,21861.011,765.28642327,0,0,2,5,3,1,1,1,0,1,0
"Uganda",1998,500,22502.14,791.32107894,0,0,2,5,5,2,2,1,0,1,0
"Uganda",1999,500,23227.669,830.27074531,0,0,2,5,3,2,1,0,0,1,0
"Uganda",2000,500,23955.822,843.50494282,0,0,2,5,2,2,0,0,0,1,0
"Uganda",2001,500,24690.002,860.91806571,0,0,2,5,3,2,1,0,0,1,0
"Uganda",2002,500,25469.579,884.43833248,0,0,2,5,3,2,1,0,0,1,1
"Uganda",2003,500,26321.962,902.63025326,0,0,2,5,2,1,1,0,0,1,0
"Uganda",2004,500,27233.661,917.36784211,0,0,2,5,2,1,1,0,0,1,1
"Uganda",2005,500,28199.39,963.92579995,1,0,2,5,2,1,1,0,0,1,0
"Uganda",2006,500,29206.503,992.96740153,1,0,2,5,1,1,0,0,0,1,0
"Uganda",2007,500,30262.61,1024.3339637,1,0,2,5,3,2,1,0,0,1,0
"Uganda",2008,500,31367.972,1092.5398011,1,0,2,5,3,2,1,0,0,1,0
"Uganda",2009,500,32369.558,1106.1236819,1,NA,2,5,2,1,1,0,0,1,0
"Uganda",2010,500,33398.682,1101.7475594,1,NA,2,5,2,2,0,0,0,1,0
"Kenya",1981,501,16987.225,1107.3074114,0,0,4,5,6,2,2,1,1,0,0
"Kenya",1982,501,17659.971,1087.5747149,0,0,4,5,6,2,2,1,1,1,0
"Kenya",1983,501,18347.988,1042.1180296,0,0,4,5,6,2,2,1,1,0,0
"Kenya",1984,501,19050.214,1045.2720608,0,0,4,5,6,2,2,1,1,0,0
"Kenya",1985,501,19761.488,1012.1937729,0,0,4,5,5,2,2,1,0,0,0
"Kenya",1986,501,20477.115,1081.6928294,0,0,4,5,6,2,2,1,1,0,0
"Kenya",1987,501,21195.78,1114.7143039,0,0,4,5,5,2,2,0,1,0,0
"Kenya",1988,501,21915.872,1152.0718738,0,0,4,5,3,1,1,1,0,0,0
"Kenya",1989,501,22634.772,1174.0923094,0,0,4,5,4,2,1,1,0,0,0
"Kenya",1990,501,23354.478,1181.2862796,0,0,4,5,5,2,1,1,1,0,0
"Kenya",1991,501,24121.429,1159.2900787,0,0,4,5,3,2,1,0,0,0,0
"Kenya",1992,501,25018.974,1103.8583421,0,0,4,5,2,2,0,0,0,0,0
"Kenya",1993,501,25817.554,1083.1697476,0,0,4,5,5,2,1,1,1,0,0
"Kenya",1994,501,26454.524,1099.4079939,0,0,4,5,4,1,2,1,0,0,0
"Kenya",1995,501,27123.906,1120.1486242,0,0,4,5,4,1,2,1,0,0,0
"Kenya",1996,501,27790.287,1134.6220824,0,0,4,5,4,2,1,1,0,0,0
"Kenya",1997,501,28458.61,1088.9628244,2,0,4,5,4,2,1,1,0,0,0
"Kenya",1998,501,29122.893,1111.776769,2,1,4,5,2,2,0,0,0,0,0
"Kenya",1999,501,29795.495,1132.6743221,2,1,4,5,1,1,0,0,0,0,0
"Kenya",2000,501,30507.979,1112.5010293,2,1,4,5,2,2,0,0,0,0,0
"Kenya",2001,501,31298.701,1094.1184413,2,1,4,5,3,2,1,0,0,0,0
"Kenya",2002,501,32155.316,1104.0432244,8,1,4,5,2,2,0,0,0,0,0
"Kenya",2003,501,33041.785,1132.3109499,8,1,4,5,3,2,0,1,0,0,0
"Kenya",2004,501,33967.087,1126.3448323,8,1,4,5,4,2,0,2,0,0,0
"Kenya",2005,501,34911.779,1143.7311655,8,1,4,5,3,2,0,1,0,0,0
"Kenya",2006,501,35890.645,1160.6952303,8,1,4,5,3,2,0,1,0,0,0
